PCT/SPLIT,TOWNSHIP,US REPRESENTATIVE DISTRICT,STATE SENATE DISTRICT ,STATE REPRESENTATIVE DISTRICT ,JACKSON COUNTY LEGISLATIVE DISTRICT ,CITY,CITY WARD-COUNCIL DISTRICT ,SCHOOL DISTRICT ,JUNIOR COLLEGE DISTRICT ,FIRE DISTRICT,WATER DISTRICT,SEWER DISTRICT,LIBRARY DISTRICT,TAX DISTRICT
B1-01A,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,KANSAS CITY LIBRARY DIST,
B1-01B,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF SUGAR CREEK,SUGAR CREEK WARD 2,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,KANSAS CITY LIBRARY DIST,
B1-02A,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,KANSAS CITY LIBRARY DIST,
B1-03A,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,KANSAS CITY LIBRARY DIST,
B1-03B,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,KANSAS CITY LIBRARY DIST,ENGLEWOOD COMMUNITY IMPROVEMENT DISTRICT
B1-04A,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,KANSAS CITY LIBRARY DIST,
B1-04B,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,KANSAS CITY LIBRARY DIST,
B1-04C,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B1-04D,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,KANSAS CITY LIBRARY DIST,ENGLEWOOD COMMUNITY IMPROVEMENT DISTRICT
B1-05A,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 20,3RD COUNTY LEGISLATIVE,CITY OF SUGAR CREEK,SUGAR CREEK WARD 2,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,KANSAS CITY LIBRARY DIST,
B1-05B,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 20,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,KANSAS CITY LIBRARY DIST,
B1-06A,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 20,3RD COUNTY LEGISLATIVE,CITY OF SUGAR CREEK,SUGAR CREEK WARD 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,,,,KANSAS CITY LIBRARY DIST,
B1-06B,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 20,3RD COUNTY LEGISLATIVE,CITY OF SUGAR CREEK,SUGAR CREEK WARD 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,KANSAS CITY LIBRARY DIST,
B1-06C,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 20,3RD COUNTY LEGISLATIVE,CITY OF SUGAR CREEK,SUGAR CREEK WARD 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B1-06E,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 20,3RD COUNTY LEGISLATIVE,CITY OF SUGAR CREEK,SUGAR CREEK WARD 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B1-06F,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 20,3RD COUNTY LEGISLATIVE,CITY OF SUGAR CREEK,SUGAR CREEK WARD 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B1-06G,BLUE TOWNSHIP SUB 1,US Representative District 6,State Senate District 11,State House District 20,3RD COUNTY LEGISLATIVE,,,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,FORT OSAGE FIRE DISTRICT,,,KANSAS CITY LIBRARY DIST,
B1-07A,BLUE TOWNSHIP SUB 1,US Representative District 6,State Senate District 11,State House District 20,3RD COUNTY LEGISLATIVE,CITY OF SUGAR CREEK,SUGAR CREEK WARD 1,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B1-07B,BLUE TOWNSHIP SUB 1,US Representative District 6,State Senate District 11,State House District 20,3RD COUNTY LEGISLATIVE,,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,FORT OSAGE FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
B1-07C,BLUE TOWNSHIP SUB 1,US Representative District 6,State Senate District 11,State House District 20,5TH COUNTY LEGISLATIVE,CITY OF SUGAR CREEK,SUGAR CREEK WARD 1,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B1-08A,BLUE TOWNSHIP SUB 1,US Representative District 6,State Senate District 11,State House District 20,5TH COUNTY LEGISLATIVE,VILLAGE OF RIVER BEND,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,FORT OSAGE FIRE DISTRICT,CLAY CO WATER DISTRICT NO 5,,MID CONTINENT PUBLIC LIBRARY DIST,
B1-09A,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 19,3RD COUNTY LEGISLATIVE,,,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,INTER CITY FIRE DISTRICT,,,KANSAS CITY LIBRARY DIST,
B1-10A,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF SUGAR CREEK,SUGAR CREEK WARD 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B1-10B,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF SUGAR CREEK,SUGAR CREEK WARD 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B1-10C,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF SUGAR CREEK,SUGAR CREEK WARD 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,KANSAS CITY LIBRARY DIST,
B1-11A,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF SUGAR CREEK,SUGAR CREEK WARD 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B1-12A,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 22,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,KANSAS CITY LIBRARY DIST,
B1-13A,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 20,3RD COUNTY LEGISLATIVE,CITY OF SUGAR CREEK,SUGAR CREEK WARD 1,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B2-01A,BLUE TOWNSHIP SUB 2,US Representative District 5,State Senate District 11,State House District 20,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B2-02A,BLUE TOWNSHIP SUB 2,US Representative District 5,State Senate District 11,State House District 20,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B2-02B,BLUE TOWNSHIP SUB 2,US Representative District 5,State Senate District 11,State House District 20,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B2-03A,BLUE TOWNSHIP SUB 2,US Representative District 5,State Senate District 11,State House District 20,5TH COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 2,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B2-03B,BLUE TOWNSHIP SUB 2,US Representative District 5,State Senate District 11,State House District 20,5TH COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 2,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B2-04A,BLUE TOWNSHIP SUB 2,US Representative District 5,State Senate District 11,State House District 20,5TH COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 2,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B2-05A,BLUE TOWNSHIP SUB 2,US Representative District 5,State Senate District 11,State House District 20,5TH COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 2,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B2-06A,BLUE TOWNSHIP SUB 2,US Representative District 5,State Senate District 11,State House District 21,5TH COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 2,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B2-06B,BLUE TOWNSHIP SUB 2,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 2,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B2-07A,BLUE TOWNSHIP SUB 2,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B2-07B,BLUE TOWNSHIP SUB 2,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 2,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B3-01A,BLUE TOWNSHIP SUB 3,US Representative District 5,State Senate District 11,State House District 20,5TH COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 2,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B3-01B,BLUE TOWNSHIP SUB 3,US Representative District 5,State Senate District 11,State House District 20,5TH COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 2,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B3-01C,BLUE TOWNSHIP SUB 3,US Representative District 5,State Senate District 11,State House District 20,5TH COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 2,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B3-02A,BLUE TOWNSHIP SUB 3,US Representative District 5,State Senate District 11,State House District 20,5TH COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 2,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B3-02B,BLUE TOWNSHIP SUB 3,US Representative District 5,State Senate District 11,State House District 20,5TH COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 2,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B3-03A,BLUE TOWNSHIP SUB 3,US Representative District 6,State Senate District 11,State House District 20,5TH COUNTY LEGISLATIVE,CITY OF SUGAR CREEK,SUGAR CREEK WARD 1,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B3-03B,BLUE TOWNSHIP SUB 3,US Representative District 6,State Senate District 11,State House District 20,5TH COUNTY LEGISLATIVE,,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,FORT OSAGE FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
B3-04A,BLUE TOWNSHIP SUB 3,US Representative District 6,State Senate District 11,State House District 20,5TH COUNTY LEGISLATIVE,CITY OF SUGAR CREEK,SUGAR CREEK WARD 1,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B3-04B,BLUE TOWNSHIP SUB 3,US Representative District 6,State Senate District 11,State House District 20,5TH COUNTY LEGISLATIVE,,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,FORT OSAGE FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
B3-04C,BLUE TOWNSHIP SUB 3,US Representative District 6,State Senate District 11,State House District 20,5TH COUNTY LEGISLATIVE,,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,FORT OSAGE FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
B3-04D,BLUE TOWNSHIP SUB 3,US Representative District 6,State Senate District 11,State House District 20,5TH COUNTY LEGISLATIVE,,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,FORT OSAGE FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
B3-05A,BLUE TOWNSHIP SUB 3,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,FORT OSAGE FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
B3-05B,BLUE TOWNSHIP SUB 3,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 2,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B3-06A,BLUE TOWNSHIP SUB 3,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
B3-06B,BLUE TOWNSHIP SUB 3,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
B3-06C,BLUE TOWNSHIP SUB 3,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
B3-06D,BLUE TOWNSHIP SUB 3,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF SUGAR CREEK,SUGAR CREEK WARD 1,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
B3-07A,BLUE TOWNSHIP SUB 3,US Representative District 6,State Senate District 11,State House District 20,5TH COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 2,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B4-01A,BLUE TOWNSHIP SUB 4,US Representative District 5,State Senate District 11,State House District 20,3RD COUNTY LEGISLATIVE,CITY OF SUGAR CREEK,SUGAR CREEK WARD 2,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B4-02A,BLUE TOWNSHIP SUB 4,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B4-02B,BLUE TOWNSHIP SUB 4,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B4-02C,BLUE TOWNSHIP SUB 4,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,KANSAS CITY LIBRARY DIST,
B4-02D,BLUE TOWNSHIP SUB 4,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF SUGAR CREEK,SUGAR CREEK WARD 2,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B4-03A,BLUE TOWNSHIP SUB 4,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B4-03B,BLUE TOWNSHIP SUB 4,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B4-03D,BLUE TOWNSHIP SUB 4,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,,,,MID CONTINENT PUBLIC LIBRARY DIST,INDEPENDENCE SQUARE TAX DISTRICT
B4-04A,BLUE TOWNSHIP SUB 4,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B4-04B,BLUE TOWNSHIP SUB 4,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,,,,MID CONTINENT PUBLIC LIBRARY DIST,INDEPENDENCE SQUARE TAX DISTRICT
B4-05A,BLUE TOWNSHIP SUB 4,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B4-05B,BLUE TOWNSHIP SUB 4,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,,,,MID CONTINENT PUBLIC LIBRARY DIST,INDEPENDENCE SQUARE TAX DISTRICT
B4-05C,BLUE TOWNSHIP SUB 4,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B4-05D,BLUE TOWNSHIP SUB 4,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,MID CONTINENT PUBLIC LIBRARY DIST,INDEPENDENCE SQUARE TAX DISTRICT
B4-05E,BLUE TOWNSHIP SUB 4,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,MID CONTINENT PUBLIC LIBRARY DIST,INDEPENDENCE SQUARE TAX DISTRICT
B4-06A,BLUE TOWNSHIP SUB 4,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,KANSAS CITY LIBRARY DIST,
B4-06B,BLUE TOWNSHIP SUB 4,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,KANSAS CITY LIBRARY DIST,
B4-06C,BLUE TOWNSHIP SUB 4,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B4-06D,BLUE TOWNSHIP SUB 4,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,MID CONTINENT PUBLIC LIBRARY DIST,ENGLEWOOD COMMUNITY IMPROVEMENT DISTRICT
B4-06E,BLUE TOWNSHIP SUB 4,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,KANSAS CITY LIBRARY DIST,ENGLEWOOD COMMUNITY IMPROVEMENT DISTRICT